"subject","predicate","object"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2000/01/rdf-schema#label","Bevois Valley"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Bevois Valley (/ˈbiːvɪs/ BEE-vis) is an inner city area of Southampton, England, within Bevois Electoral Ward, and includes areas called Bevois Town and Bevois Mount. The area lies south of and adjoins Portswood and is within easy walking distance of the city centre. It follows the line of the original valley of the River Itchen and as such the land is primarily clays and shingles. The area apparently gains its name from a folk lore hero called Bevis of Hampton and his giant companion Ascapart."
"http://dbpedia.org/resource/Bevois_Valley","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bevois_Valley","http://xmlns.com/foaf/0.1/name","Bevois Valley"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.91939926147461
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.393200039863586
"http://dbpedia.org/resource/Bevois_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bevois_Valley_Road,_Southampton_-_geograph.org.uk_-_766163.jpg"
"http://dbpedia.org/resource/Bevois_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Southampton"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageID",5089408
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1108467862
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Denys_railway_station"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Test_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Itchen,_Hampshire"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevois"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_City_Centre"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_of_Hampton"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portswood"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilis_O'Connell"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Southampton"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascapart"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bevois_Valley"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899693"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xers"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w3tcj"
"http://dbpedia.org/resource/Bevois_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d25v1"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/property/staticImage","Bevois Valley Road, Southampton - geograph.org.uk - 766163.jpg"
"http://dbpedia.org/resource/Bevois_Valley","http://dbpedia.org/property/staticImageCaption","Shops on Bevois Valley Road"
