"subject","predicate","object"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Currencies of Australia"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_by_country"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_Oceania_by_country"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_the_British_Empire"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Australia"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Currencies of Australia"
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://dbpedia.org/ontology/wikiPageID",8933549
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",937745152
"http://dbpedia.org/resource/Category:Currencies_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Currencies_of_Australia?oldid=937745152&ns=14"
