"subject","predicate","object"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Namco Museum Vol. 1"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Namco Museum Volume 1"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","نامكو ميسيوم فول.1"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Namco Museum Vol. 1"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","Namco Museum Vol. 1 (Japans: ナムコミュージアム vol. 1) is een videospel voor het platform Sony PlayStation. Het spel werd uitgebracht in 1995. Het spel omvat de volgende spellen: 
* Bosconian (1981) 
* Galaga (1981) 
* (1981) 
* Pac-Man (1980) 
* Pole Position (1982) 
* (1980) 
* (1986)"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","Namco Museum Vol. 1 is a 1995 arcade video game compilation developed and published by Namco for the PlayStation. The collection includes seven arcade games developed by the company that were originally released in the 1980s, such as Pac-Man, Galaga and Pole Position. The compilation features a 3D open-world virtual museum that the player can interact with, the games being housed in themed rooms with exhibits, such as promotional flyers, cabinet artwork and instruction cards. Players can also view Namco product catalogs, promotional pamphlets and front cover scans of the company's Japanese press literature."
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","نامكو ميسيوم فول.1 (بالإنجليزية: Namco Museum Vol. 1)، هي لعبة فيديو يابانية، من تطوير ونشر شركة نامكو، صدرت في الأسواق سنة 1995، وتعمل حصراً لمنصة بلاي ستيشن."
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://xmlns.com/foaf/0.1/name","Namco Museum Vol. 1"
"http://dbpedia.org/resource/Namco_Museum_Vol._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namco_Museum_Vol._1_screenshot.png"
