"subject","predicate","object"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwords"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientWeapons"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBladeWeapons"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","Romphaia"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","Romfaia"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","Rhomphaia"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","Ромфея"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","Ромфея"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","长柄逆刃刀"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#label","Ρομφαία"
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#comment","Ромфея (дав.-гр. ῥομφαία) — клинкова зброя ближнього бою, яку використовували фракійці античного часу. Ромфеї були зброєю з прямим або злегка вигнутим клинком, прикріпленим до держака, який в більшості випадків був значно коротший за лезо. Хоча ромфеї були схожі на фалькс, більшість археологічних даних свідчать про те, що вони були ковані з прямими або злегка вигнутим клинком, імовірно, щоб їх можна було використовувати як колючу, так і рубаючу зброю. Клинок був виготовлений із багаторазово прокованого і складеного заліза. Для цієї зброї був властивий трикутний поперечний переріз леза. Довжина була різною, але середньостатистично ромфея мала б клинок приблизно 60–80 см і задня компонентна частина клинка (тенг), де відбувалося кріплення до рукоятки (держака), сягала близько 50 см. Виходячи "
"http://dbpedia.org/resource/Rhomphaia","http://www.w3.org/2000/01/rdf-schema#comment","The rhomphaia (Ancient Greek: ῥομφαία) was a close-combat bladed weapon used by the Thracians as early as 350-400 BC. Rhomphaias were weapons with a straight or slightly curved single-edged blade attached to a pole, which in most cases was considerably shorter than the blade. Although the rhomphaia was similar to the falx, most archaeological evidence suggests that rhomphaias were forged with straight or slightly curved blades, presumably to enable their use as both a thrusting and slashing weapon. The blade was constructed of iron and used a triangular cross section to accommodate the single cutting edge with a tang of rectangular cross section. Length varied, but a typical rhomphaia would have a blade of approximately 60–80 cm and a tang of approximately 50 cm. From the length of the tan"
