"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#label","Alumni of Cardiff School of Art and Design"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_art_school_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_Cardiff_Metropolitan_University"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Wales"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of Cardiff School of Art and Design"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageID",41567670
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1059026862
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_Cardiff_School_of_Art_and_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_Cardiff_School_of_Art_and_Design?oldid=1059026862&ns=14"
