"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Beth Patterson"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/2000/01/rdf-schema#label","بيث باترسون"
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Beth Waggoner Patterson is an Irish folk and Celtic musician and singer, based in New Orleans, Louisiana. She combines traditional Irish, Celtic and folk ballads with Cajun, world-beat, and progressive rock influences and her own creative songwriting."
"http://dbpedia.org/resource/Beth_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","بيث باترسون (بالإنجليزية: Beth Patterson)‏ هي موسيقية أمريكية، ولدت في 1973."
"http://dbpedia.org/resource/Beth_Patterson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beth_Patterson_in_Concert.jpg"
"http://dbpedia.org/resource/Beth_Patterson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beth_Patterson_at_Dublin_Ohio_Irish_Fest_06.jpg"
"http://dbpedia.org/resource/Beth_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_Orleans"
"http://dbpedia.org/resource/Beth_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beth_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageID",2034087
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",1107798583
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hare_Press"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Steamcog_Orchestra"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Irish_music"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Eyed_King"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Asprin"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Assante"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebow"
"http://dbpedia.org/resource/Beth_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_New_Orleans"
