"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSerialKillers"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSailors"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prostitute110485440"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMaleProstitutes"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SerialKiller110581464"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/2000/01/rdf-schema#label","Georges Querelle"
"http://dbpedia.org/resource/Georges_Querelle","http://www.w3.org/2000/01/rdf-schema#comment","Georges ""Jo"" Querelle (French pronunciation: ​[ʒɔʁʒ kəʁɛl]) is the protagonist and antihero of Jean Genet's 1947 novel Querelle de Brest."
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_smugglers"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_literature"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sailors"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_serial_killers"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_males"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_male_prostitutes"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1947"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_French_novels_of_the_20th_century"
"http://dbpedia.org/resource/Georges_Querelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_film_characters"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageID",2436304
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageRevisionID",1099858570
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_smugglers"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bisexual_males"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sailors"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_serial_killers"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Genet"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_male_prostitutes"
"http://dbpedia.org/resource/Georges_Querelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Davis_(actor)"
