"subject","predicate","object"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Great Depression in the United Kingdom"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","الكساد الكبير في المملكة المتحدة"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Grande Dépression au Royaume-Uni"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Dépression (Great Slump) a été, pour le Royaume-Uni, la plus grave crise économique du XXe siècle. Partie des États-Unis à la fin de l'automne 1929, elle s'était rapidement étendue au monde entier. Mais la Grande-Bretagne n'avait pas connu l'essor des États-Unis, du Canada, de l’Argentine ou de l’Australie au cours des années 1920 : aussi les effets de cette crise ont-ils pu paraître moins graves. Le commerce extérieur de la Grande-Bretagne fut diminué de moitié (1929–33), la production de l'industrie lourde réduite d'un tiers, et les revenus du travail salarié ont plongé dans pratiquement tous les secteurs. Au milieu de l'été 1932, le chômage comptabilisé se montait à 3,5 millions, mais beaucoup de travailleurs n'étaient plus employés qu'à temps partiel."
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","الكساد الكبير في المملكة المتحدة، يُعرف أيضًا باسم الركود الكبير، هو فترة من الركود أصابت الاقتصاد الوطني البريطاني في عقد الثلاثينيات من القرن العشرين، والتي كانت امتدادًا للكساد الاقتصادي الكبير. يُعتبر الكساد الكبير في المملكة المتحدة الأكبر من نوعه والأعمق أثرًا في تاريخ بريطانيا في القرن العشرين. ابتدأ الكساد الكبير من الولايات المتحدة في أواخر العام 1929 وسرعان ما انتشر في العالم بأسره. لم تمرّ بريطانيا بفترة الازدهار الاقتصادي التي مرّت بها الولايات المتحدة، وألمانيا، وكندا، وأستراليا في عشرينيات القرن العشرين، ولهذا كان أثر الكساد عليها أقل حدّة. هبطت واردات التجارة البريطانية في العالم إلى النصف (1929-1933)، وانخفض ناتج الصناعات الثقيلة بنسبة الثلث، وتراجعت أرباح العمالة في جميع القطاعات تقريبًا. في فترة الحضيض من صيف العام 1932، بلغ عدد العاطلين عن العمل المسجّلين 3.5 مليون شخصًا"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The Great Depression in the United Kingdom also known as the Great Slump, was a period of national economic downturn in the 1930s, which had its origins in the global Great Depression. It was Britain's largest and most profound economic depression of the 20th century. The Great Depression originated in the United States in late 1929 and quickly spread to the world. Britain did not experience the boom that had characterized the U.S., Germany, Canada and Australia in the 1920s, so its effect appeared less severe. Britain's world trade fell by half (1929–33), the output of heavy industry fell by a third, employment profits plunged in nearly all sectors. At the depth in summer 1932, registered unemployed numbered 3.5 million, and many more had only part-time employment. However at the same tim"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-10246,_England,_Arbeitslose_vor_Gewerkschaftshaus.jpg"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Depression"
"http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_Kingdom"
