"subject","predicate","object"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Columbia Mountains"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Idaho"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interior_of_British_Columbia"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Montana"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Cordillera"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_the_Western_United_States"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_British_Columbia"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ranges_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Columbia Mountains"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://dbpedia.org/ontology/wikiPageID",18402126
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",894606726
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Columbia_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Columbia_Mountains?oldid=894606726&ns=14"
