"subject","predicate","object"
"http://dbpedia.org/resource/12_steps","http://www.w3.org/2000/01/rdf-schema#label","12 steps"
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/ontology/wikiPageID",34913
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/ontology/wikiPageRevisionID",796452805
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-step_program"
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Twelve-step_program"
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/12_steps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12_steps?oldid=796452805&ns=0"
"http://dbpedia.org/resource/12_steps","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/12_steps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12_steps"
