"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1914"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAfricanTheatre(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKamerunCampaign"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kusseri"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Kousséri"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Kousséri entre les forces alemanyes i franceses es va dur a terme des de finals d'agost fins al 25 de setembre de 1914 a , al nord-est de Kamerun, durant la Campanya de Kamerun de la Primera Guerra Mundial. El resultat de l'acció va ser que els francesos van capturar la fortalesa de Kousséri i la guarnició alemanya es va retirar cap a ."
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kusseri between German and French forces took place from late August to 25 September 1914 in Kusseri, northeastern Kamerun during the Kamerun Campaign of World War I. The action resulted in the French capture of the Kusseri fort and the German garrison's retreat to Mora."
"http://dbpedia.org/resource/Battle_of_Kusseri","http://xmlns.com/foaf/0.1/name","Battle of Kusseri"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.08333301544189
"http://dbpedia.org/resource/Battle_of_Kusseri","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.03333377838135
"http://dbpedia.org/resource/Battle_of_Kusseri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskolonialflagge.svg"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kamerun"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kousseri"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1914"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Cameroon"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_in_Africa"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Kamerun"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1914_events"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_theatre_of_World_War_I"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Kamerun_campaign"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1914_events"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_African_Theatre_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamerun"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/wikiPageID",37206689
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/wikiPageRevisionID",1063111643
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kousseri"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_in_Africa"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Cameroon"
"http://dbpedia.org/resource/Battle_of_Kusseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamerun"
