"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/2000/01/rdf-schema#label","American organists"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organists_by_nationality"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_keyboardists"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/2004/02/skos/core#prefLabel","American organists"
"http://dbpedia.org/resource/Category:American_organists","http://dbpedia.org/ontology/wikiPageID",2850587
"http://dbpedia.org/resource/Category:American_organists","http://dbpedia.org/ontology/wikiPageRevisionID",952961647
"http://dbpedia.org/resource/Category:American_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_organists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_organists?oldid=952961647&ns=14"
