"subject","predicate","object"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1807"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheGreatLakes"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLorainCounty,Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","洛兰 (俄亥俄州)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Лорейн (Огайо)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","ロレイン (オハイオ州)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","لورين (أوهايو)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Лорейн"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain, Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Lorain (Ohio)"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","ロレイン（英: Lorain [loˈreɪn]）はアメリカ合衆国オハイオ州北東部ロレイン郡の都市。クリーブランドの約50㎞西、ブラック川がエリー湖に注ぎ込む場所に位置する。 2010年国勢調査では市の人口は64,097人で、オハイオ州で10番目にランクインした。 市内には以前フォード・モーターの組立工場があった。工場ではフォード・エコノラインやフォード・トリノ、マーキュリー・モンテゴ、1975年からはフォード・サンダーバード、マーキュリー・クーガーを組み立てていたが、UAWとフォードとの新しい協定について折り合いがつかなくなり、2005年12月14日に工場での全ての生産を中止した。市の南部には約5㎞にわたってUSスチール（一部はリパブリック・スチール）の製鉄所が広がっている。これらの工場は1895年に操業を開始し、数千人の従業員を雇用し続けている。リパブリック・スチールは2008年末に高炉の稼働が休止したが、2011年12月、新たにアーク炉を建設して製鉄を再開すると発表した。"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2006 tenia una població de 70.592 habitants."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain (/lɔːˈreɪn/) is a city in Lorain County, Ohio, United States. The municipality is located in northeastern Ohio on Lake Erie, at the mouth of the Black River, about 30 miles west of Cleveland. As of the 2020 census, the city had a population of 65,211, making it Ohio's ninth-largest city, the third-largest in Greater Cleveland, and the largest in Lorain County by population."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain – miasto w Stanach Zjednoczonych, w północnej części stanu Ohio, port nad jeziorem Erie, przy ujściu rzeki . W 2000 roku w mieście mieszkały 68 652 osoby. W mieście znajduje się duża marina jachtowa W mieście rozwinął się przemysł samochodowy, maszynowy, metalowy oraz hutniczy."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","لورين (بالإنجليزية: Lorain, Ohio)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة لوراين، أوهايو. يقدر عدد سكانها بـ 64,097 نسمة ومساحتها 62.52 كم2 وترتفع عن سطح البحر 186 متر."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Лоре́йн (англ. Lorain) — город в округе Лорейн, штата Огайо, США. Расположен западнее Кливленда, на берегу озера Эри. В городе находится завод Ford Motor Company, прекративший производство 14 декабря 2005 года."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain Ohioko hiri bat da. Lorain konderrian kokatua dago. 2010ean 64.097 biztanle zituen, 61,31 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain (en anglais [ləˈreɪn]) est une ville située dans l’État de l’Ohio, aux États-Unis. En 2010, elle comptait 64 097 habitants. C’est la plus grande ville du comté de Lorain et la dixième de l’État. À noter que le siège du comté est Elyria."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain ist eine Stadt im Lorain County im US-Bundesstaat Ohio. Lorain hat 65.211 Einwohner (2020) auf einer Fläche von 62,8 km². Die Stadt liegt an der Mündung des Black River in den Eriesee westlich von Cleveland. Sie gehört zur Metropolregion Cleveland-Lorain-Elyra."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain es una ciudad ubicada en el condado de Lorain en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 64097 habitantes y una densidad poblacional de 1.024,89 personas por km².​"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain är en stad i Lorain County, Ohio, USA. År 2000 hade orten 68 652 invånare. Den har enligt United States Census Bureau en area på 62,8 km², varav 0,6 km² är vatten."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain é uma cidade localizada no estado norte-americano de Ohio, no Condado de Lorain."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Лорейн (англ. Lorain) — місто (англ. city) в США, в окрузі Лорейн штату Огайо. Населення — 64 097 осіб (2010). Розташоване на захід Клівленда, на березі озера Ері. У місті розташоване завод Ford Motor Company, що припинив виробництво 14 грудня 2005."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","洛兰（Lorain）是位于美国俄亥俄州羅藍縣的一座城市 （但不是縣治），位於北部伊利湖畔。面积62.8平方公里。根据2000年美国人口普查，共有68,652人，其中白人占69.7%、非裔美国人占15.94%。"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain è una città degli Stati Uniti d'America, capoluogo della contea omonima, nello Stato dell'Ohio. Situata nel nord-est dello Stato, sulle sponde del Lago Erie, alla foce del fiume ."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Lorain is een plaats (city) in de Amerikaanse staat Ohio, en valt bestuurlijk gezien onder Lorain County."
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Lorain"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Black_River_Township"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lorain_County"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/name","City of Lorain"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/name","Lorain, Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/nick","International City, Steel City"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/homepage","https://www.cityoflorain.org/"
"http://dbpedia.org/resource/Lorain,_Ohio","http://dbpedia.org/property/name","Lorain, Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.44833374023438
"http://dbpedia.org/resource/Lorain,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.16889190673828
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardLorainOHAtTheLoop1913.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardLorainOHBroadwayLookingNorth1908.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardLorainOHViewLookingNorthCA19081918.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lorain_County_Ohio_Highlighting_Lorain_City.png"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorian.png"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorain_Palace_Theater.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Lorain-T.png"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorain_Ohio_aerial_view.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorain,_Ohio_City_Hall.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorain,_Ohio_Skyline.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorain,_Ohio;_Broadway_P2160062.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_H._Thompson.jpg"
"http://dbpedia.org/resource/Lorain,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_culture_in_Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lorain,_Ohio"
"http://dbpedia.org/resource/Lorain,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_metropolitan_area"
"http://dbpedia.org/resource/Lorain,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Lorain_County,_Ohio"
