"subject","predicate","object"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInItaly"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInItaly"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/2000/01/rdf-schema#label","Centre-right coalition"
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/ontology/wikiPageID",71872783
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1113122189
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_coalition_(Italy)"
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Centre-right_coalition_(Italy)"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4jvxj"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6iaL5"
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Centre-right_coalition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centre-right_coalition?oldid=1113122189&ns=0"
"http://dbpedia.org/resource/Centre-right_coalition","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Centre-right_coalition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centre-right_coalition"
