"subject","predicate","object"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grammar106174404"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarsOfSpecificLanguages"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DescriptiveLinguistics106181584"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguistics106172789"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/2000/01/rdf-schema#label","Морфология уйгурского языка"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/2000/01/rdf-schema#label","Uyghur grammar"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/2000/01/rdf-schema#label","Gramática da língua uigur"
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/2000/01/rdf-schema#comment","O uigur é uma língua túrquica falada principalmente no oeste da China. O uigur apresenta a aglutinação que caracteriza a família linguistica Túrquica e a sua ordem básica das palavras que é sujeito-objeto-verbo. Não usa género gramatical nem artigos. O inventário da lingua consta de 24 consoantes e oito vogais com harmonia de vogais e de consoantes. Os substantivos são marcados para dez casos, em geral com sufixos e também são flexionados para número. Este artigo usa o alfabeto árabe (oficial no idioma) e o alfabeto latino para as palavras uigures."
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/2000/01/rdf-schema#comment","Уйгурский язык (уйг. ئۇيغۇرچە/Uygurchə/Уйғурчә) — агглютинативный язык, наряду с узбекским входящий в карлукскую группу тюркских языков. Кроме агглютинативности, грамматику языка характеризует отсутствие именных классов и различий по родам (за исключением гендерно-специфических слов). В формировании аффиксов большую роль играет закон гармонии гласных, а также явление умлаута, изменяющее качество гласного основы слова."
"http://dbpedia.org/resource/Uyghur_grammar","http://www.w3.org/2000/01/rdf-schema#comment","Uyghur is a Turkic language spoken mostly in the west of China. Uyghur exhibits the agglutination characteristic to the Turkic family and its basic word order is subject-object-verb. It lacks grammatical gender and does not use articles. The language's inventory of 24 consonants and eight vowels features both vowel harmony and consonant harmony. Nouns are marked for ten cases, in general with suffixes and are additionally inflected for number. This article uses both the Arabic script (official for the language) and Latin script for Uyghur words."
"http://dbpedia.org/resource/Uyghur_grammar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uyghur_language"
"http://dbpedia.org/resource/Uyghur_grammar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkic_grammars"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageID",26110119
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageRevisionID",1094449954
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_stop"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tense_(grammar)"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_pronoun"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_(grammar)"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflection"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uyghur_language"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundedness"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiceless_uvular_stop"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(grammar)"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkic_grammars"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–verb–object"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_(grammar)"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstrative_pronoun"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowels"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–object–verb"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definiteness"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negation_(grammar)"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflected"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_harmony"
"http://dbpedia.org/resource/Uyghur_grammar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
