"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanceLanguages"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternRomanceLanguages"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfVojvodina"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfUkraine"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfKazakhstan"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEurope"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfHungary"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAustria"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSerbia"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfRomania"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfRussia"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfMoldova"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Roumain"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma rumano"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Língua romena"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Rumana lingvo"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","ルーマニア語"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua romena"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","羅馬尼亞語"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Ρουμανική γλώσσα"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Румынский язык"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Roemeens"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Romanian language"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Румунська мова"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Rumänische Sprache"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Rumänska"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Rumunština"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Rumania"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Romanès"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Język rumuński"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","Errumaniera"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","루마니아어"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة الرومانية"
"http://dbpedia.org/resource/Romanian_language","http://www.w3.org/2000/01/rdf-schema#label","An Rómáinis"
