"subject","predicate","object"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe16thCenturyInArt"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2000/01/rdf-schema#label","1550 en arts plastiques"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2000/01/rdf-schema#label","1550 in art"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2000/01/rdf-schema#label","1550 na arte"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1550 en arts plastiques."
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1550 in art."
"http://dbpedia.org/resource/1550_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirck_Jacobsz_-_Jacob_Cornelisz._van_Oostsanen_Painting_a_Portrait_of_His_Wife_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1550_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Bronzino_-_Portrait_of_a_Young_Man.jpg"
"http://dbpedia.org/resource/1550_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Floris_-_Banquet_of_the_Gods_-_WGA7943.jpg"
"http://dbpedia.org/resource/1550_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550_in_art"
"http://dbpedia.org/resource/1550_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageID",10689274
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1119530138
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapestries"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronzino"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristoforo_Augusta"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1471_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcut"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Ferrara_(Painting)"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Pieroni"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve/Gideon_and_the_Fleece"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Marchesi"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1599_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregório_Lopes"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_Steenwinckel_the_Elder"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Cremonini"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1510_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Fantuzzi"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1601_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angelo_Bronzino_-_Portrait_of_a_Young_Man.jpg"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_de'_Rossi_(Il_Salviati)"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1598_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1508_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_18"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1620_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aert_Pietersz"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piermaria_Bagnadore"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1583_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muralist"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Vasanzio"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_da_Trento"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_6"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Mor"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_11"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarten_van_Heemskerck"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_(county)"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1612_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_van_Houy"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocenzo_di_Pietro_Francucci_da_Imola"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Bolduque"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Bast"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_van_Steenwijk_I"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendel_Dietterlin"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1595_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Mitrofanović"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_November"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Cranach_the_Elder"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebald_Beham"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarsellino"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_7"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthijs_Bril"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1630_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etching"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Hungary_(governor_of_the_Netherlands)"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Tribolo"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Cavagna"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadeler_family"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcin_Kober"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Coecke_van_Aelst"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_Floris_-_Banquet_of_the_Gods_-_WGA7943.jpg"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1607_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Lolmo"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1605_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lives_of_the_Most_Eminent_Painters,_Sculptors,_and_Architects"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Francesco_Rondani"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1494_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1611_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1490_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Angelo_Basili"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubbio"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_il_Giovane"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1593_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mandijn"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1627_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1604_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1502_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Batory"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Strong"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Trotti"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_people"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Pencz"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dirck_Jacobsz_-_Jacob_Cornelisz._van_Oostsanen_Painting_a_Portrait_of_His_Wife_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1628_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portraitist"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1603_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofonisba_Anguissola"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_and_Musician"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Floris"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1621_in_art"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Vasari"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirck_Jacobsz."
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1550_en_arts_plastiques"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1550_in_art"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1550_во_уметноста"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DhGP"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550466"
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1550_na_arte"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Floris_-_Banquet_of_the_Gods_-_WGA7943.jpg?width=300"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1550 in art."
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1550 en arts plastiques."
"http://dbpedia.org/resource/1550_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1550_in_art?oldid=1119530138&ns=0"
"http://dbpedia.org/resource/1550_in_art","http://dbpedia.org/ontology/wikiPageLength",5773
"http://dbpedia.org/resource/1550_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1550_in_art"
