"subject","predicate","object"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Western Military Region (Sweden)"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Västra militärregionen"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","The Western Military Region (Swedish: Västra militärregionen, MR N) is a Swedish military region within the Swedish Armed Forces. Established in 2013, the military region staff in based in Skövde. The military region includes Halland County, Värmland County, Västra Götaland County and Örebro County."
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Västra militärregionen (MR V) är en svensk militärregion inom Försvarsmakten som verkat sedan 2013. Förbandsledningen är förlagd i Skövde garnison i Skövde."
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://xmlns.com/foaf/0.1/name","Western Military Region"
"http://dbpedia.org/resource/Western_Military_Region_(Sweden)","http://xmlns.com/foaf/0.1/homepage","https://www.forsvarsmakten.se/sv/organisation/vastra-militarregionen/"
