"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Francisco García (footballer, born 1988)"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier García Brítez (born 25 November 1988) is a Paraguayan footballer who plays as a forward for ASD Montello."
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://xmlns.com/foaf/0.1/name","Francisco García"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://xmlns.com/foaf/0.1/name","Francisco Javier García Brítez"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://dbpedia.org/property/name","Francisco García"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_García_Britez_en_Delfín_Sporting_Club_de_Ecuador_en_2014.jpg"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Lorenzo,_Paraguay"
"http://dbpedia.org/resource/Francisco_García_(footballer,_born_1988)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Lorenzo,_Paraguay"
