"subject","predicate","object"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'infanterie spécialisée"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Army Special Operations Brigade"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Army Special Operations Brigade (Army Spec Ops Bde) (previously called the Specialised Infantry Group) is a formation of the British Army, initially created as a result of the Army 2020 Refine reorganisation, intended to train foreign forces. Its name and role was adapted after the Defence in a Competitive Age reforms, to a unit that not only trains partner nations, but also fights alongside them in ""complex high-threat environments""."
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'infanterie spécialisée (ou Specialized Infantry Group Spec Inf Gp) est une formation d'infanterie de l'armée britannique, créée à la suite de la réorganisation « Army 2020 Affiner », destinée à former des forces étrangères."
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://xmlns.com/foaf/0.1/name","Army Special Operations Brigade"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Operations_Brigade_TRF.png"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_Special_Operations_Brigade.png"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_Soldier"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2017"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageID",61478558
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1112114208
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2017"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_National_Guard"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_2020_Refine"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Wales's_Royal_Regiment"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lancaster's_Regiment"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_communications"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_internal_defence"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Borderers"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytchett"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_Special_Operations_Brigade.png"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirbright_Camp"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Garrison"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Force_Assistance"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Wales'_Royal_Regiment"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Artillery_Company"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_in_a_Competitive_Age"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Counter_Terrorist_Training_and_Advisory_Team"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Future_Soldier"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_advisor"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Force_Assistance_Brigade"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Coriano"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Army"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifles"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Scotland"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_(United_Kingdom)_Division"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Barracks"
"http://dbpedia.org/resource/Army_Special_Operations_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_Warfare"
