"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد هندوراس"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Economy of Honduras"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Economia d'Hondures"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Економіка Гондурасу"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","ホンジュラスの経済"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Économie du Honduras"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Экономика Гондураса"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Economía de Honduras"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Economia de Honduras"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","The economy of Honduras is based mostly on agriculture, which accounts for 14% of its gross domestic product (GDP) in 2013. The country's leading export is coffee (US$340 million), which accounted for 22% of the total Honduran export revenues. Bananas, formerly the country's second-largest export until being virtually wiped out by 1998's Hurricane Mitch, recovered in 2000 to 57% of pre-Mitch levels. Cultivated shrimp is another important export sector. Since the late 1970s, towns in the north began industrial production through maquiladoras, especially in San Pedro Sula and Puerto Cortés."
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Hondures, el segon país més pobre de l'Amèrica Central i un dels més pobres de l'Occident, sofreix amb una distribució de renda molt desigual i amb elevada atur. Històricament depèn del cultiu de la banana i cafè, en els últims anys les seves exportacions es van diversificar i ara inclouen robes i cables elèctrics per a automòbils. Meitat de l'economia del país depèn dels Estats Units, sent 30% del PIB originari de les exportacions, i 20% de l'enviament de diner per hondurenys residents en aquell país."
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","L'économie du Honduras est surtout axée sur l'agriculture, qui comptait pour 22 % de son produit intérieur brut en 1999. Le Honduras a été le pays le plus pauvre de l'Amérique latine jusque dans les années 1960, quand le tremblement de terre de 1972 à Managua et les deux guerres qui ont suivi ont fait du Nicaragua le pays le plus pauvre."
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La Economía de Honduras tiene como base principal la producción de Banana, Café y Palma Africana en la región. Su principal sector económico es el de agricultura, seguido por la minería y la maquila. La economía hondureña es la décimo octava economía de Iberoamérica en términos de producto interno bruto (PIB) nominal,​ y la décimo octava en cuanto al PIB a precios de paridad de poder adquisitivo (PPA).​ En 2016, Honduras es el país con mayor desigualdad de América Latina.​"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Honduras é o segundo país mais pobre da América Central e um dos mais pobres do Ocidente, e sofre com uma distribuição de renda bastante ruim e também com um elevado subemprego. A agricultura é um ponto importante em sua economia, empregando quase dois terços de sua mão de obra. Os principais produtos da pauta de exportações são: café, banana e camarão. O país depende consideravelmente da economia dos Estados Unidos, para onde vão 70% de suas exportações e de onde se originam mais de 50% de suas importações."
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","يعتمد اقتصاد هندوراس في المقام الأول على الزراعة، التي مثلت 14% من ناتجها المحلي الإجمالي في عام 2013. يُمثّل البن سلعة التصدير الرائدة (340 مليون دولار) 22% من إجمالي عائدات التصدير في هندوراس. أما الموز، الذي كان سابقًا ثاني أكبر صادرات البلاد إلى أن قُضي عليه تقريبًا بحلول إعصار ميتش في عام 1998، فقد تعافى في عام 2000 حتى 57% من مستويات ما قبل ميتش. يُعتبر الروبيان المزروع قطاعًا آخر من الصادرات الهامة. منذ أواخر السبعينيات بدأت المدن في الشمال بالإنتاج الصناعي من خلال الماكيلادوراس، وخاصة في سان بيدرو سولا وبورتو كورتيس."
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Гондурас — г.ч. аграрна країна, одна з найменш розвинених країн в західній півкулі. Основні галузі промисловості: текстильна, цукрова, харчова, нафтопереробна, паперова. У 1994 в обробній промисловості було зайнято бл. 10% економічно активного населення; на її частку припадало 22% ВВП, а в 1995 — 30%. Внутрішній транспортт г.ч. автомобільний та морський, меншою мірою — залізничний. У містах Тегусігальпа, Ла-Сейба і Сан-Педро-Сула є міжнародні аеропорти. Ла-Сейба — порт на Карибському морі; інший важливий порт — Пуерто-Кортес, через який проходить основний обсяг зовнішньої торгівлі. Єдиний порт на Тихому океані — . У 1979 в затоці Фонсека був побудований порт Лоренцо, а в 1980 — порт Пуерто-Кастилья на Карибському узбережжі."
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","ホンジュラスの経済（ホンジュラスのけいざい）では、ホンジュラスの経済について述べる。"
"http://dbpedia.org/resource/Economy_of_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Гондурас — весьма слаборазвитая в экономическом плане страна Латинской Америки, экономика которой находится в зависимости от экономики США (крупнейшего торгового партнера Гондураса), а также от колебаний мировых цен на основные экспортные товары (в первую очередь, на бананы и кофе)."
"http://dbpedia.org/resource/Economy_of_Honduras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPD_per_capita_development_of_El_Salvador,_Guatemala_and_Honduras.jpg"
"http://dbpedia.org/resource/Economy_of_Honduras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_Leonardo_Callejas_Romero_(cropped_3x4).jpg"
