"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Northern Crusades (film)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Геркус Мантас (фильм)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Herkus Mantas"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#label","Геркус Мантас (фільм)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Northern Crusades (Lithuanian: Herkus Mantas) is a 1972 Lithuanian SSR drama film directed by ."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Herkus Mantas è un film del 1972, diretto da , avente come argomento le Crociate del Nord."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Геркус Мантас» (лит. «Herkus Mantas») — литовський радянський художній кінофільм 1972 року режисера Маріонаса Гедріса."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Геркус Мантас» (лит. Herkus Mantas) — художественный кинофильм режиссёра Марионаса Гедриса."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://xmlns.com/foaf/0.1/name","Northern Crusades"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/name","Northern Crusades"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Crusades_(film).jpg"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_drama_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Crusades_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_drama_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet-era_Lithuanian_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageID",55776804
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110396712
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytautas_Paukštė"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Crusades_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_drama_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_drama_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giedrius_Kuprevičius"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijonas_Giedrys"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Vokach"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antanas_Šurna"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenija_Pleškytė"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasys_Petronaitis"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkus_Monte"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algimantas_Masiulis"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet-era_Lithuanian_films"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulius_Šaltenis"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Tomaševičius"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auctume"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glappo"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herkus_Mantas"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pJ1H"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геркус_Мантас_(фильм)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صلیبیون_شمالی_(فیلم)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Herkus_Mantas_(filmas)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4137207"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геркус_Мантас_(фільм)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Herkuss_Mants_(filma)"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Herkus_Mantas"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-USSR-film-stub"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Crusades_(film).jpg?width=300"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jonas_Tomaševičius"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Marijonas_Giedrys"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Giedrius_Kuprevičius"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/runtime","8700.0"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Antanas_Šurna"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/starring","Eugenija Pleškytė"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Saulius_Šaltenis"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/abstract","Northern Crusades (Lithuanian: Herkus Mantas) is a 1972 Lithuanian SSR drama film directed by ."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/abstract","«Геркус Мантас» (лит. Herkus Mantas) — художественный кинофильм режиссёра Марионаса Гедриса."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/abstract","Herkus Mantas è un film del 1972, diretto da , avente come argomento le Crociate del Nord."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/abstract","«Геркус Мантас» (лит. «Herkus Mantas») — литовський радянський художній кінофільм 1972 року режисера Маріонаса Гедріса."
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Crusades_(film)?oldid=1110396712&ns=0"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/Work/runtime","145.0"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/wikiPageLength",1550
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/runtime",8700.0
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jonas_Tomaševičius"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Marijonas_Giedrys"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Giedrius_Kuprevičius"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eugenija_Pleškytė"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Antanas_Šurna"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Saulius_Šaltenis"
"http://dbpedia.org/resource/Northern_Crusades_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Crusades_(film)"
