"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Natural history of Nicaragua"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_by_country"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Nicaragua"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Natural history of Nicaragua"
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5491488
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",932916163
"http://dbpedia.org/resource/Category:Natural_history_of_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natural_history_of_Nicaragua?oldid=932916163&ns=14"
