"subject","predicate","object"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceIndustries"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry108065234"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceIndustry108073700"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Servicio (economía)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Zerbitzu (ekonomia)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","서비스"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Servei"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Услуга"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Послуга"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Παροχή υπηρεσιών"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Servizio"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Tjänst"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","خدمة (اقتصاد)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Serviço (economia)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Dienstleistung"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","服务"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Jasa"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Služba"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","サービス"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Servo"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Service (economics)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Service (économie)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Dienst (economie)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Usługi"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Un servicio es un conjunto de actividades que buscan satisfacer las necesidades de un cliente. Los servicios raramente incluyen una diversidad de actividades que se pueden planificar desempeñadas por un gran número de personas (funcionarios, empleados, empresarios) que trabajan para el estado (servicios públicos) o para empresas particulares (servicios privados); entre estos pueden señalarse los servicios de: electricidad, agua potable,limpieza, teléfono, telégrafo, correo, transporte, educación, internet, sanidad, asistencia social, etc. Donde las actividades se desarrollarán con la idea de fijar una expectativa en el resultado de estas. Es el equivalente no material de un bien. Un servicio se diferencia de un bien en que el primero se consume y se desgasta mientras que el segundo se mant"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Een dienst is een transactie waarbij een niet-fysiek product wordt geleverd. Zowel goederen als diensten worden in de economie vaak aangeduid als producten. Diensten zijn uiteenlopend van aard. Enkele voorbeelden zijn: 
* de behandeling van een patiënt (arts) 
* het afgeven van een ""legal opinion"" (advocaat) 
* het opstellen van de jaarrekening (accountant) 
* het opstellen van een testament (notaris) 
* het repareren van een auto (garage) 
* het repareren van een waterleiding (loodgieter) 
* het opleiden van leerlingen/studenten (docent)"
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","الخِدْمَةُ (جمعها خِدْمَات) هي في الاقتصاد والتسويق النظير غير المادي للسلعة. وتوفير الخدمة يعرّف كنشاط اقتصادي لا يؤدّي إلى الملكية، وهذا هو ما يميّزها عن توفير السلع المادية. ويعرف بأنّه العملية التي تحقق الارباح إمّا عن طريق إحداث تغيير في المستهلك نفسه، أو تغيير في ممتلكاته المادية، أو تغيير في أصوله غير الملموسة."
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","En tjänst är en aktivitet eller funktion som tillför värde till en mottagare, betjänar denna, utan att i sig innebära att ett bestående fysiskt objekt med eget värde tillförs mottagaren. Det engelska ordet service med samma betydelse används ibland i samband med betjäning av en kund."
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Un servizio, in economia e nel marketing, è l'equivalente immateriale di una merce, dunque un bene dotato di valore economico quantificabile. La fornitura o erogazione di un servizio è stata definita come un'attività economica che non può essere separata da chi la possiede, perché prodotta contestualmente al suo consumo, e tutto questo è ciò che lo differenzia dalla fornitura di una merce fisica. Anche un'opera (ovvero l'oggetto di un appalto) può essere un servizio (ad esempio: servizio di riscossione crediti per conto di un ente della pubblica amministrazione)."
"http://dbpedia.org/resource/Service_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam ilmu ekonomi, jasa atau layanan adalah aktivitas ekonomi yang melibatkan sejumlah interaksi dengan konsumen atau dengan barang-barang milik, tetapi tidak menghasilkan transfer kepemilikan."
