"subject","predicate","object"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatelliteNavigationSystems"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialSatellitesOrbitingEarth"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#label","Timation"
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#label","Timation"
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#label","Timation"
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#label","Timation"
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#label","Timation"
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#comment","The Timation satellites were conceived, developed, and launched by the United States Naval Research Laboratory in Washington, D.C. beginning in 1964. The concept of Timation was to broadcast an accurate time reference for use as a ranging signal to receivers on the ground. On 31 May 1967, the satellite was launched. This was followed by the satellite launch in 1969. The results of this program and Air Force Project 621B formed the basis for the Global Positioning System (GPS). The Navy's contribution to the GPS program continued to be focused on ever more accurate clocks."
"http://dbpedia.org/resource/Timation","http://www.w3.org/2000/01/rdf-schema#comment","Timation war ein Navigationssatelliten-Programm des United States Naval Research Laboratory. Die vier Satelliten wurden von 1967 bis 1977 gestartet. Sie sendeten ein genaues Zeitsignal, das am Boden für Navigationszwecke ausgewertet wurde. Timation (später Navigation Technology Satellite genannt) diente der Erprobung der GPS-Technologie, welche nicht mehr auf dem Dopplereffekt basierte."
