"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Religious festivals in the United States"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_the_United_States"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_festivals_by_country"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_festivals_in_the_United_States"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_festivals_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Religious festivals in the United States"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",48739615
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",968092309
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Religious_festivals_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_festivals_in_the_United_States?oldid=968092309&ns=14"
