"subject","predicate","object"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Lith, North Brabant"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/ontology/wikiPageID",70565708
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/ontology/wikiPageRevisionID",1083362099
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lith,_Netherlands"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lith,_Netherlands"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9a51"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lith,_North_Brabant?oldid=1083362099&ns=0"
"http://dbpedia.org/resource/Lith,_North_Brabant","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Lith,_North_Brabant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lith,_North_Brabant"
