"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyGuyCharacters"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInTelevision"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Крис Гриффин"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Κρις Γκρίφιν"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","克里斯·格里芬"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Chris Griffin"
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Is é Christopher Cross ""Chris"" Griffin ar ceann de na carachtair sa sraith teilifíse bheoite Family Guy. Tá sé guthaithe ag Seth Green. Bhí sé le feiceáil den chéad uair san eipeasóid """"."
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Кристофер Кросс ""Крис"" Гриффин (Christopher Cross ""Chris"" Griffin) — персонаж мультсериала Гриффины, 14-летний заторможенный и недоразвитый подросток, второй ребенок Питера и Лоис Гриффинов."
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κρίστοφερ Κρος ""Κρις"" Γκρίφιν (Christopher Cross ""Chris"" Griffin) είναι πλασματικός χαρακτήρας της αμερικανικής σειράς κινουμένων σχεδίων Family Guy. Είναι το δεύτερο παιδί του και της . Είναι ο αδερφός του Στιούι Γκρίφιν και της Μεγκ Γκρίφιν. Η φωνή του Κρις ανήκει στον ."
"http://dbpedia.org/resource/Chris_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Cross"" Griffin o Chris Griffin es un personaje ficticio estadounidense de la serie Padre de familia creada por Seth MacFarlane. El personaje cuenta con la voz de Seth Green y es el segundo de los tres hijos de Peter y Lois Griffin por delante de Stewie (con 1 año) y de Meg (con 18; 16 al inicio de la serie)."
