"subject","predicate","object"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://www.w3.org/2000/01/rdf-schema#label","Safran II"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Safran 3"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://www.w3.org/2000/01/rdf-schema#comment","Groupe Apicil(
Pour les articles homonymes, voir Safran (IMOCA). ) Groupe Apicil (avec Damien Seguin depuis 2022) Maître CoQ IV (avec Yannick Bestaven de 2018 à 2022) ou Des Voiles et Vous ! (avec Morgan Lagravière et Éric Péron de 2017 à 2018) ou Safran II (avec Morgan Lagravière de 2015 à 2017) est un voilier monocoque français de course au large, de classe 60 pieds IMOCA (18 m). Conçu par les architectes navals VPLP design et Guillaume Verdier, il est mis à l'eau le 5 mars 2015."
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://www.w3.org/2000/01/rdf-schema#comment","The IMOCA 60 Class yacht Safran, FRA 25 was designed by Lauriot-Prévost and G. Verdier and launched in the 2015 after being built CDK Technologies based in Lorient, France."
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Lagravière_(2).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safran_II(1).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(61).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(8).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(58).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(6).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(47).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(5).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(3).jpg"
"http://dbpedia.org/resource/IMOCA_60_Safran_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_voilier_de_course_Maître_Coq_IV_(4).jpg"
