"subject","predicate","object"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratigraphy of New Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the units into which the rock succession of New Zealand is formally divided. As new geological relationships have been discovered new names have been proposed and others are made obsolete. Not all these changes have been universally adopted. This table is based on the 2014 New Zealand Stratigraphic Lexicon (Litho2014). However, obsolete names that are still in use and names postdating the lexicon are included if it aids in understanding."
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Section_New_Zealand_geology.jpg"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_geology-related_lists"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_New_Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_New_Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_New_Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Otago"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",59065621
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1112407578
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macauley_Island"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_(geology)"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo_Volcano"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Peninsula_Volcano"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuherikia_Group"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piercy_Island"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punakaiki"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haerenga_Supergroup"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Kidnappers"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitemata_Group"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caples_Terrane"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Alps"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solander_Islands"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Barrier_Island"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Island,_New_Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitomo_Caves"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momotu_Supergroup"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Volcano"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Caves"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_Island_/_Tuhua"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Peninsula"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwood_Hole"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironsand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahora_Formation"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Harbour"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piha"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Bathans_Fauna"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightcaps,_New_Zealand"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugget_Point"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Gold_Rush"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Street_Terrane"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_Beach"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oparara_Basin_Arches"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_geology-related_lists"
"http://dbpedia.org/resource/Stratigraphy_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_formations_of_New_Zealand"
