"subject","predicate","object"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/2000/01/rdf-schema#label","Jawun"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/2000/01/rdf-schema#comment","Jawun (formerly named Indigenous Enterprise Partnerships) is an Australian, non-profit organisation which manages secondments from the corporate and public sectors to a range of Aboriginal and Torres Strait Islander partner organisations in urban, regional and remote communities across Australia."
"http://dbpedia.org/resource/Jawun","http://xmlns.com/foaf/0.1/name","Jawun"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/property/name","Jawun"
"http://dbpedia.org/resource/Jawun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawun_logo.png"
"http://dbpedia.org/resource/Jawun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_New_South_Wales"
"http://dbpedia.org/resource/Jawun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Jawun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageID",45190574
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageRevisionID",1118624358
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuku_Yalanji"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Materiel_Organisation"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuku_Yalanji_language"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Public_Service"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Public_Service_Commission"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Taxation_Office"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Consulting_Group"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Pearson"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_New_South_Wales"
"http://dbpedia.org/resource/Jawun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Jawun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25303106"
