"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Alternate history anime and manga"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speculative_fiction_anime_and_manga"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternate_history_by_medium"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_alternate_history"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_anime_and_manga"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Alternate history anime and manga"
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://dbpedia.org/ontology/wikiPageID",35094718
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://dbpedia.org/ontology/wikiPageRevisionID",1087574374
"http://dbpedia.org/resource/Category:Alternate_history_anime_and_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alternate_history_anime_and_manga?oldid=1087574374&ns=14"
