"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtReptonSchool"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/2000/01/rdf-schema#label","Henry Spurrier"
"http://dbpedia.org/resource/Henry_Spurrier","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Spurrier (16 June 1898 – 17 June 1964) was a British engineer and industrialist, and the third generation of the Spurrier family to head Leyland Motors."
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Repton_School"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_engineers"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leyland_Motors"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Henry_Spurrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageID",5636769
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageRevisionID",1066249995
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Robotham"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repton_School"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_L-12"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Equipment_Company"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_powered"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.G._Parry-Thomas"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Railton"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Meteor"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Henry_Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
