"subject","predicate","object"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://www.w3.org/2000/01/rdf-schema#label","Brownlow William Knox"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/ontology/wikiPageID",63133603
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/ontology/wikiPageRevisionID",941234134
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Knox"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brownlow_Knox"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/93y9Y"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://schema.org/sameAs","http://viaf.org/viaf/75730199"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brownlow_William_Knox?oldid=941234134&ns=0"
"http://dbpedia.org/resource/Brownlow_William_Knox","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Brownlow_William_Knox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brownlow_William_Knox"
