"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureSoundsAlbums"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrongArmSteadyAlbums"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007DebutAlbums"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMadlib"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2000/01/rdf-schema#label","Deep Hearted"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2000/01/rdf-schema#comment","Deep Hearted is the debut album of the hip hop group Strong Arm Steady. It was released on August 28, 2007 under Nature Sounds."
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/name","Deep Hearted"
"http://dbpedia.org/resource/Deep_Hearted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_debut_albums"
"http://dbpedia.org/resource/Deep_Hearted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Madlib"
"http://dbpedia.org/resource/Deep_Hearted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strong_Arm_Steady_albums"
"http://dbpedia.org/resource/Deep_Hearted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_Sounds_albums"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageID",21632784
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageRevisionID",1088865833
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okayplayer"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamillionaire"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Babu"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_debut_albums"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JellyRoll"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Sounds"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Madlib"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Arm_Steady"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khalil"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Thought"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlib"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_(rapper)"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_Sounds_albums"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talib_Kweli"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence_(musician)"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Search_of_Stoney_Jackson"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Asia"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strong_Arm_Steady_albums"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Alkaholiks"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilated_Peoples"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(rapper)"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Kass"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb60q"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16247898"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bcuj"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/58bfb799-1786-4314-a361-264d4e86758b"
"http://dbpedia.org/resource/Deep_Hearted","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deep_Hearted"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007-hiphop-album-stub"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong_Arm_Steady"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Strong_Arm_Steady"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nature_Sounds"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/In_Search_of_Stoney_Jackson"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/producer","Dubb Knox, Thayod Ausar, Da Riffs, DJ Babu, Madlib, Blaqthoven, Thayod Ausar, J Thrill, Evidence, J Macc"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/released",2007-08-28
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Okayplayer"
"http://dbpedia.org/resource/Deep_Hearted","http://dbpedia.org/property/type","studio"
