"subject","predicate","object"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsWebsites"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWebsites"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#label","NU.nl"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#label","Nu (jornal)"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#label","NU.nl"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#label","NU.nl"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#label","NU.nl"
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#comment","NU.nl (Dutch pronunciation: [ny pʏnt nl]) is a Dutch online newspaper. NU.nl writes their own news articles and employs several reporters to gather news in the field. The website has two full-time political editors in The Hague. Gert-Jaap Hoekman is the editor-in-chief of NU.nl. NU.nl is owned by the Belgian media group DPG Media."
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#comment","NU.nl is een Nederlandse nieuwswebsite die eigendom is van het mediabedrijf DPG Media uit Vlaanderen. Naast eigen redactionele artikelen plaatst de website ook nieuwsberichten van regionale en lokale partners zoals AT5, NH Nieuws, De Bode en BredaVandaag. De website heeft twee vaste politieke redacteuren in Den Haag. De hoofdredacteur van NU.nl is . De uitgever is ."
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#comment","NU.nl ist eine werbefinanzierte Internet-Zeitung aus den Niederlanden. Nu ist das niederländische Wort für Jetzt. Betrieben wird die Webseite durch die belgische Verlagsgruppe DPG Media, welche u. a. das Algemeen Dagblad und de Volkskrant herausgibt. Neben eigenen redaktionellen Beiträgen erscheinen Nachrichtenbeiträge regionaler Fernsehanstalten, wie dem Amsterdamer Lokalsender AT5 oder der NH-Gruppe (NH steht für Noord-Holland)."
"http://dbpedia.org/resource/NU.nl","http://www.w3.org/2000/01/rdf-schema#comment","Nu (estilizado como NU) é um jornal digital diário neerlandês, situado em Haia. Fundado em 1999, faz parte do grupo Sanoma Media, tendo diversas subdivisões em sua página oficial, desde esportes até ênfase no mercado dos negócios. De acordo com dados elaborados pela Alexa, sua página oficial é uma das vinte e cinco mais acessadas por todo o território dos Países Baixos."
