"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Miniaturist110320106"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitMiniaturists"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCarlisleGrammarSchool"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarlisle,Cumbria"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Thomas Heathfield Carrick"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Heathfield Carrick (4 July 1802 – 1874) was an English portrait miniature painter who portrayed many leading political and literary figures of his age. He developed the method of painting portraits on marble rather than the usual ivory."
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Allom.jpg"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carlisle,_Cumbria"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrait_miniaturists"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageID",29717911
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageRevisionID",1088070890
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Mole"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kean"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensing_chemist"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carlisle,_Cumbria"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_painter"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Farren"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Cook"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulcaster_Carrick"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Allom.jpg"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Grammar_School"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Lablache"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Peel"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portrait_miniaturists"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Norton"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_John_Russell"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Macready"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico_(American_English)"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V&A"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_painters"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upperby"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Owen"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Ross"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/690410/thomas-heathfield-carrick.html"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person/mp57091/thomas-heathfield-carrick"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O82360/miniature-portrait-of-an-unknown-elderly/"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O82361/miniature-portait-of-an-unknown-woman/%3Fprint=1"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Heathfield_Carrick"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49497196"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wVVv"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq18mp"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790556"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryan_(3rd_edition)"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Allom.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/title","Carrick, Thomas"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/abstract","Thomas Heathfield Carrick (4 July 1802 – 1874) was an English portrait miniature painter who portrayed many leading political and literary figures of his age. He developed the method of painting portraits on marble rather than the usual ivory."
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://schema.org/sameAs","http://viaf.org/viaf/49497196"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Heathfield_Carrick?oldid=1088070890&ns=0"
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://dbpedia.org/ontology/wikiPageLength",4916
"http://dbpedia.org/resource/Thomas_Heathfield_Carrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Heathfield_Carrick"
