"subject","predicate","object"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDhubriDistrict"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianAcademics"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssameseWriters"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianShortStoryWriters"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianNewspaperEditors"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianNovelists"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/2000/01/rdf-schema#label","Rebati Mohan Dutta Choudhury"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://www.w3.org/2000/01/rdf-schema#comment","Rebati Mohan Dutta Choudhury (1924–2008) was a noted Assamese litterateur, Sahitya Akademi Award winner and an academician from Gauripur in Assam, India. Popularly he is known as Sheelabhadra, his pen name."
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://xmlns.com/foaf/0.1/name","Rebati Mohan Dutta Choudhury"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/property/name","Rebati Mohan Dutta Choudhury"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dhubri"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gauripur,_India"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/ontology/deathDate",2008-02-29
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gauripur,_India"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://dbpedia.org/property/birthPlace","Dhubri, Assam"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Assam"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_male_writers"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_novelists"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Calcutta_alumni"
"http://dbpedia.org/resource/Rebati_Mohan_Dutta_Choudhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_short_story_writers"
