"subject","predicate","object"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laptop103642806"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PortableComputer103985232"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDellLaptops"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2000/01/rdf-schema#label","Dell Inspiron E1405"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2000/01/rdf-schema#comment","The Dell Inspiron E1405 is a portable laptop computer manufactured by Dell Inc. featuring a 14.1 inch (diagonal) display in a 1.5 (H) x 13 (W) x 9.6 (D) inch 2.4 kg clamshell case. This model was also marketed under the name Dell Inspiron 640m."
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Inspiron_E1405.jpg"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dell_laptops"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageID",17617466
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageRevisionID",1021347740
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dell_laptops"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dell_Inspiron_E1405.jpg"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Inc."
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop_computer"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Centrino"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageExternalLink","http://processorfinder.intel.com/details.aspx%3FsSpec=SL9BN"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/products/chipsets/945gm/index.htm"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageExternalLink","http://processorfinder.intel.com/details.aspx%3FsSpec=SL8VR"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.dell.com/Manuals/Common/inspiron-640m_owner's%20manual_en-us.pdf"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iT5h"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dell_Inspiron_E1405"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465v62"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dell_Inspiron_E1405"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254120"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Inspiron_E1405.jpg?width=300"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/abstract","The Dell Inspiron E1405 is a portable laptop computer manufactured by Dell Inc. featuring a 14.1 inch (diagonal) display in a 1.5 (H) x 13 (W) x 9.6 (D) inch 2.4 kg clamshell case. This model was also marketed under the name Dell Inspiron 640m."
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dell_Inspiron_E1405?oldid=1021347740&ns=0"
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://dbpedia.org/ontology/wikiPageLength",1872
"http://dbpedia.org/resource/Dell_Inspiron_E1405","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dell_Inspiron_E1405"
