"subject","predicate","object"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianBooks"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1877Books"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/2000/01/rdf-schema#label","Mota Coqueiro, ou A Pena de Morte"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/2000/01/rdf-schema#label","Mota Coqueiro ou a Pena de Morte"
"http://dbpedia.org/resource/Mota_Coqueiro,_ou_A_Pena_de_Morte","http://www.w3.org/2000/01/rdf-schema#comment","Mota Coqueiro, ou A Pena de Morte (in English: Mota Coqueiro, or The Capital Punishment) is a 1877 novel by Brazilian journalist and writer José do Patrocínio. It is a semi-fictitious account of the life of the farmer , also known as ""The Beast of Macabu"", who was sentenced to hanging in 1852 for a crime he did not commit and executed March 6, 1855 in Macaé, RJ."
