"subject","predicate","object"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2000/01/rdf-schema#label","Kalelibelen"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2000/01/rdf-schema#comment","Kalelibelen was a town in ancient Pamphylia. Its site is located near , in Asiatic Turkey."
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.77180862426758
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.5948600769043
"http://dbpedia.org/resource/Kalelibelen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Kalelibelen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Kalelibelen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageID",61192333
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageRevisionID",1090200723
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pamphylia"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belenobası"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/43115.html"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6010776"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalelibelen"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4neYU"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_settlements_in_Turkey"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antalya-geo-stub"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientPamphylia-geo-stub"
"http://dbpedia.org/resource/Kalelibelen","http://www.georss.org/georss/point","36.77181 31.59486"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/abstract","Kalelibelen was a town in ancient Pamphylia. Its site is located near , in Asiatic Turkey."
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalelibelen?oldid=1090200723&ns=0"
"http://dbpedia.org/resource/Kalelibelen","http://dbpedia.org/ontology/wikiPageLength",614
"http://dbpedia.org/resource/Kalelibelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalelibelen"
"http://dbpedia.org/resource/Kalelibelen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.594860076904 36.771808624268)"
