"subject","predicate","object"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://www.w3.org/2000/01/rdf-schema#label","2022 DuraMAX Drydene 400"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 DuraMAX Drydene 400 was a NASCAR Cup Series race held on May 1 and 2, 2022, at Dover Motor Speedway in Dover, Delaware. Contested over 400 laps on the 1-mile (1.6 km) concrete speedway, it was the 11th race of the 2022 NASCAR Cup Series season. The race began on Sunday, May 1, before rain delayed it to Monday, May 2, after 78 laps were complete."
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_DuraMAX_Drydene_400_from_frontstretch.jpeg"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Raceway.jpg"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Delaware"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_NASCAR_Cup_Series"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageID",70396841
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageRevisionID",1112076423
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bagley"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23XI_Racing"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Downs"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022_DuraMAX_Drydene_400_from_frontstretch.jpeg"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_Motorsports"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bowman"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Allmendinger"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Dillon"
"http://dbpedia.org/resource/2022_DuraMAX_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
