"subject","predicate","object"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Singles"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","旅立てジャック"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#label","Hit the Road Jack"
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Hit the Road Jack je rhythm and bluesová píseň napsaná a poprvé nahrána v roce 1960 a poslána jako demo kapely společnosti Art Rupe, kde píseň vyšla na Memory Pain CD vol.2 (Specialty Records SPCD-7027-2). Známou se stala především po nahrání Rayem Charlesem. Píseň byla na prvním místě v hitparádě Billboard Hot 100 od 9. října 1961 po dobu 14 dní. Tato píseň se umístila podle hodnocení časopisu Rolling Stone na 387. místě v žebříčku . Píseň nahráli také Basement Jaxx, Jamie Cullum, Suzi Quatro, The Animals, , Pentatonix a další."
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#comment","""Hit the Road Jack"" – piosenka napisana przez Percy'ego Mayfielda, wykonywana przez Raya Charlesa. Przez dwa tygodnie utrzymywała się na pierwszym miejscu listy Billboard Hot 100, począwszy od 9 października 1961 roku. Utwór został zadedykowany Jackowi Kerouacowi. Oryginalna wersja piosenki została użyta w sitcomie Unhappily Ever After, filmie Grumpier Old Men oraz w TVP jako sygnał audycji Telewizyjne Technikum Rolnicze."
"http://dbpedia.org/resource/Hit_the_Road_Jack","http://www.w3.org/2000/01/rdf-schema#comment","〈Hit the Road Jack〉은 리듬 앤 블루스 음악가 가 작곡한 곡으로 1960년 에게 보낸 아카펠라 데모곡으로 처음 녹음됐다. 싱어송라이터 겸 피아니스트 레이 찰스가 의 보컬 와 함께 녹음한 후 유명해졌고, 결국 찰스의 대표곡 중 하나가 됐다. 찰스의 음반은 1961년 10월 9일 월요일부터 빌보드 핫 100에서 2주 동안 1위를 기록했다. 〈Hit the Road Jack〉은 그래미 어워드 최우수 리듬 앤 블루스 레코딩상을 수상했다. 이 곡은 5주 동안 R&B 사이드 차트에서 1위를 차지했고, 그 결과 찰스의 6번째 차트 1위가 되었다. 이 곡은 《롤링 스톤》의 ""역사상 가장 위대한 노래 500곡"" 리스트에서 387위에 올랐다. 는 29위를 기록한 Well, I Told You라는 해답곡을 발표했다."
