"subject","predicate","object"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Xaveri Sudáfrica"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Xaveri South Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Xaveri South Africa is a Catholic youth organization in South Africa. Xaveri South Africa is part of the African Xaveri Movement and a member of the Catholic umbrella of youth organizations Fimcap."
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Xaveri Sudáfrica es una organización juvenil católica en la Sudáfrica.​ Xaveri Sudáfrica es parte del Movimiento Africano Xaveri y miembro de la asociación católica de las organizaciones juveniles Fimcap.​​"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://xmlns.com/foaf/0.1/name","Xaveri South Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/name","Xaveri South Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_youth_organizations"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fimcap"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageID",50973762
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1084909522
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimcap"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_youth_organizations"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fimcap"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P5gd"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25345643"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xaveri_South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xaveri_Sudáfrica"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_youth_work"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-society-stub"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fimcap"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/leaderTitle","Secretary-General"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/leaderTitle","Presidents"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/leaderTitle","Praeses"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/purpose","Catholic youth organization"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/property/type","South African non-profit youth organization"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/abstract","Xaveri Sudáfrica es una organización juvenil católica en la Sudáfrica.​ Xaveri Sudáfrica es parte del Movimiento Africano Xaveri y miembro de la asociación católica de las organizaciones juveniles Fimcap.​​"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/abstract","Xaveri South Africa is a Catholic youth organization in South Africa. Xaveri South Africa is part of the African Xaveri Movement and a member of the Catholic umbrella of youth organizations Fimcap."
"http://dbpedia.org/resource/Xaveri_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xaveri_South_Africa?oldid=1084909522&ns=0"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/wikiPageLength",2321
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/purpose","Catholic youth organization"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Xaveri_South_Africa__PersonFunction__1"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Xaveri_South_Africa__PersonFunction__2"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Xaveri_South_Africa__PersonFunction__3"
"http://dbpedia.org/resource/Xaveri_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xaveri_South_Africa"
