"subject","predicate","object"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Chantry Island Lighthouse"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Chantry Island Lighthouse, officially known as Chantry Island Lightstation Tower, is a lightstation on Chantry Island, off the coast of Southampton, Ontario in Lake Huron. It was constructed in the years 1855 through to 1859, by John Brown of Thorold, Ontario, under the authority of the Province of Canada and is recognized as one of the six Imperial Towers. Virtually identical, they were completed in 1858-1859 on Lake Huron and Georgian Bay and are among the few lighthouses on the Great Lakes made of cut limestone and granite (not brick, metal, wood or concrete)."
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://xmlns.com/foaf/0.1/name","Chantry Island Lightstation Tower"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/name","Chantry Island Lightstation Tower"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4893798828125
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.40193939208984
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantry_Island_Lightstation_Tower.jpg"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantry_Island_Lighthouse_after_Renovations.jpg"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperialtowerschantryfresnellens.jpg"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chantry_Island_(Ontario)"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1859"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Huron"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageID",51233433
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1104308600
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Towers"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lighthouse_Protection_Act"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Storm_of_1913"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colza_oil"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Government"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chantry_Island_Lighthouse_after_Renovations.jpg"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_plane"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_Federal_Heritage_Building"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Clark_Lighthouse"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugeen_Shores"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton,_Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantry_Island_(Ontario)"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(builder)"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperialtowerschantryfresnellens.jpg"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorold,_Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1859"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_Canal"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin-Jean_Fresnel"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_oil"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugeen_Shores,_Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Huron"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Bay"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chantry_Island_Lighthouse"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27990784"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cDcd"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/yearbuilt",1859
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/yearlit",1857
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chantry_Island_Lightstation_Tower.jpg?width=300"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/caption","Keepers Dwelling, Lighthouse and Shed"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/construction","limestone tower"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chantry_Island_(Ontario)"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/shape","cylindrical tower with balcony and lantern"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://www.georss.org/georss/point","44.48938 -81.40194"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/ontology/abstract","The Chantry Island Lighthouse, officially known as Chantry Island Lightstation Tower, is a lightstation on Chantry Island, off the coast of Southampton, Ontario in Lake Huron. It was constructed in the years 1855 through to 1859, by John Brown of Thorold, Ontario, under the authority of the Province of Canada and is recognized as one of the six Imperial Towers. Virtually identical, they were completed in 1858-1859 on Lake Huron and Georgian Bay and are among the few lighthouses on the Great Lakes made of cut limestone and granite (not brick, metal, wood or concrete). This lighthouse was planned in about 1850 because underwater shoals of massive granite boulders made navigation in the area dangerous. There are many accounts from the 1800s on of disasters and lost lives in this area of Lake Huron. The first beacon on the island (1857) was provided by a temporary fixed light which was replaced by the tower. The actual lighthouse was first lit on 1 April 1859. Valuable in its day, it still emits a bright beam, but now, buoys and modern navigational tools are more important for safe navigation. The tower and the keeper's dwelling have been extensively restored. The dwelling is listed on the Canadian Register of Historic Places while the Lightstation Tower is listed on the National Historic Sites of Canada. However, because the island is a bird sanctuary, only one company has a license to offer tours of the property and only on a limited basis. All other access to the island is prohibited."
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/automated",1954
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/characteristic","Fl W 4s."
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/lens","Fresnel lens"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/managingagent","Canadian Wildlife Service"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/managingagent","Marine Heritage Society"
"http://dbpedia.org/resource/Chantry_Island_Lighthouse","http://dbpedia.org/property/marking","white tower, red lantern"
