"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://www.w3.org/2000/01/rdf-schema#label","Commanders of the Order of the Netherlands Lion"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://www.w3.org/2004/02/skos/core#prefLabel","Commanders of the Order of the Netherlands Lion"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://dbpedia.org/ontology/wikiPageID",48223302
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",980455039
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Netherlands_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commanders_of_the_Order_of_the_Netherlands_Lion?oldid=980455039&ns=14"
