"subject","predicate","object"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/2000/01/rdf-schema#label","Bop Redux"
"http://dbpedia.org/resource/Bop_Redux","http://www.w3.org/2000/01/rdf-schema#comment","Bop Redux is an album by pianist Hank Jones, bassist George Duvivier and drummer Ben Riley recorded in 1977 for the Muse label."
"http://dbpedia.org/resource/Bop_Redux","http://dbpedia.org/property/name","Bop Redux"
"http://dbpedia.org/resource/Bop_Redux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bop_Redux.jpg"
"http://dbpedia.org/resource/Bop_Redux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muse_Records_albums"
"http://dbpedia.org/resource/Bop_Redux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hank_Jones_albums"
"http://dbpedia.org/resource/Bop_Redux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_albums"
