"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Walker (footballer born 1989)"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://dbpedia.org/ontology/wikiPageID",43185421
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",728716447
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Walker_(Swedish_footballer)"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kevin_Walker_(Swedish_footballer)"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Walker_(footballer_born_1989)?oldid=728716447&ns=0"
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Kevin_Walker_(footballer_born_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Walker_(footballer_born_1989)"
