"subject","predicate","object"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2000/01/rdf-schema#label","Cachoeirão River"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Cachoeirão"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2000/01/rdf-schema#comment","The Cachoeirão River is a river of Mato Grosso do Sul state in southwestern Brazil. It is a tributary of the Aquidauana River."
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2000/01/rdf-schema#comment","Rio Cachoeirão är ett vattendrag i Brasilien. Det ligger i delstaten Mato Grosso do Sul, i den södra delen av landet, 900 km sydväst om huvudstaden Brasília. Omgivningarna runt Rio Cachoeirão är huvudsakligen savann. Runt Rio Cachoeirão är det mycket glesbefolkat, med 2 invånare per kvadratkilometer. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 24 °C. Den varmaste månaden är december, då medeltemperaturen är 27 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 714 millimeter. Den regnigaste månaden är november, med i genomsnitt 212 mm nederbörd, och den torraste är augusti, med 5 mm nederbörd."
"http://dbpedia.org/resource/Cachoeirão_River","http://xmlns.com/foaf/0.1/name","Cachoeirão River"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/name","Cachoeirão River"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.45000076293945
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.38333511352539
"http://dbpedia.org/resource/Cachoeirão_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Mato_Grosso_do_Sul"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageID",62655297
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageRevisionID",932242404
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquidauana_River"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Mato_Grosso_do_Sul"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Mato_Grosso_do_Sul"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Mato_Grosso_do_Sul_brazil.pdf"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3468429/"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Cachoeirão"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Cachoeirão"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22046841"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26CnW"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/source1Location","Mato Grosso do Sul state"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MatoGrossodoSul-river-stub"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cachoeirão_River","http://www.georss.org/georss/point","-20.45 -55.38333333333333"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/abstract","The Cachoeirão River is a river of Mato Grosso do Sul state in southwestern Brazil. It is a tributary of the Aquidauana River."
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/abstract","Rio Cachoeirão är ett vattendrag i Brasilien. Det ligger i delstaten Mato Grosso do Sul, i den södra delen av landet, 900 km sydväst om huvudstaden Brasília. Omgivningarna runt Rio Cachoeirão är huvudsakligen savann. Runt Rio Cachoeirão är det mycket glesbefolkat, med 2 invånare per kvadratkilometer. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 24 °C. Den varmaste månaden är december, då medeltemperaturen är 27 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 714 millimeter. Den regnigaste månaden är november, med i genomsnitt 212 mm nederbörd, och den torraste är augusti, med 5 mm nederbörd."
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Aquidauana_River"
"http://dbpedia.org/resource/Cachoeirão_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Aquidauana_River"
