"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuthiers"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicalInstrumentMakers"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfCremona"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Luthier110277509"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri (liutaio)"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Гварнери, Андреа"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Андреа Гварнері"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#label","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri (Cremona, 1626 — Cremona, 7 de dezembro de 1698) foi um célebre luthier italiano."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Андреа Гварнери (1626—1698) — итальянский скрипичный мастер, и основатель династии мастеров Гварнери."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri, teilweise auch Guarnieri oder Guarnerius geschrieben, (* 13. Juli 1623 in Casalbuttano bei Cremona; † 7. Dezember 1698 in Cremona) war ein italienischer Geigenbauer mit Werkstatt in Cremona."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri (b.1626; d.1698, in Cremona) was an Italian luthier, musician and founder of the Casa Guarneri. He is the most important student of Nicola Amati and grandfather of one of the best luthiers, Bartolomeo Giuseppe Guarneri, del Gesù."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri, född 1626, död 1698, var en violinmakare från Cremona och medlem av den välkända violinbyggarfamiljen Guarneri. En av Andrea Guarneris lärare var Nicola Amati."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Андреа Гварнері (італ. Andrea Guarneri) (1626, Кремона – 7 грудня 1698, Кремона) — італійський скрипник, засновник династії скрипкових майстрів Гварнері.Працював в Кремоні з 1641 по 1698 роки."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri (1626–1698) era un lutier italià i fundador de la casa de constructors de violí Guarneri."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","De Italiaanse vioolbouwer Andrea Guarneri (ca. 1626 - Cremona 1698) was de eerste van de grote vioolbouwersfamilie Guarneri die in Cremona werkte en internationale bekendheid kreeg vanwege hun goede instrumenten. Zijn exacte geboortedatum is niet bekend; men vermoedt dat hij in 1626 het levenslicht zag, en overleed te Cremona op 7 december 1698. Net als Antonio Stradivari was hij een leerling van Nicolò Amati. Zijn neef was Giuseppe Antonio Guarneri, zijn zoons waren Giuseppe Giovanni Battista Guarneri en Pietro Guarneri."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri, né le 13 juin 1626 à Casalbuttano, dans la province de Crémone, en Lombardie et mort le 7 décembre 1698 à Crémone, est un luthier italien du XVIIe siècle."
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Guarneri (Cremona, 1626 – Cremona, 7 dicembre 1698) è stato un liutaio italiano."
"http://dbpedia.org/resource/Andrea_Guarneri","http://xmlns.com/foaf/0.1/name","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95357"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/property/name","Andrea Guarneri"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Casalbuttano_ed_Uniti"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Andrea_Guarneri","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cremona"
