"subject","predicate","object"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeApplianceManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeApplianceManufacturers"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/2000/01/rdf-schema#label","Peerless-Premier Appliance Company"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Peerless-Premier Appliance Company is an appliance manufacturer located in Belleville, Illinois, United States, that manufactures kitchen ranges for residential use."
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://xmlns.com/foaf/0.1/name","Peerless-Premier Appliance Company"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://dbpedia.org/property/name","Peerless-Premier Appliance Company"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premier_appliange_logo.png"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliance_brands"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliance_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Peerless-Premier_Appliance_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
