"subject","predicate","object"
"http://dbpedia.org/resource/William_Oldrey","http://www.w3.org/2000/01/rdf-schema#label","William Oldrey"
"http://dbpedia.org/resource/William_Oldrey","http://www.w3.org/2000/01/rdf-schema#comment","Captain William Oldrey (1787—1851) was an officer in the Royal Navy and later a colonial settler of New South Wales, Australia. He is particularly associated with the early days of Broulee, on the South Coast of New South Wales."
"http://dbpedia.org/resource/William_Oldrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrouleeProut1843.jpg"
"http://dbpedia.org/resource/William_Oldrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broulee_Aerial.jpg"
"http://dbpedia.org/resource/William_Oldrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/William_Oldrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/William_Oldrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageID",70057216
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageRevisionID",1118780574
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queanbeyan"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broulee"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Cemetery"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Tablelands"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Counties"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Buffalo_(1797)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharif"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Harbour"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool_bale"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Plains"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulladulla,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bingham_Sheridan"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Trail,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convicts_in_Australia"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossy_Point"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincentia,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nicholson"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_title_in_Australia"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawdon_(colonial_settler)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Porpoise_(1804)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Larmer"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broulee,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broulee_Island_Nature_Reserve"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walbunja"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_breastplate"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_Australia"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Jane"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_name"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballalaba"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moruya,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braidwood,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Undaunted_(1807)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wool_Road"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moruya_River"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlers_of_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camperdown_Cemetery"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Warrior_(1781)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuin"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hyacinth_(1829)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckenbowra_River"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiora"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Aubrey_Murray"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hosking_(politician)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrouleeProut1843.jpg"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Pioneer_(1810)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broulee_Aerial.jpg"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araluen,_New_South_Wales"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currowan"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandys_Elrington"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Coast_(New_South_Wales)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Phillip"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_North_Coast"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_River_(New_South_Wales)"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie"
"http://dbpedia.org/resource/William_Oldrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108104525"
"http://dbpedia.org/resource/William_Oldrey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GGNsf"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrouleeProut1843.jpg?width=300"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/abstract","Captain William Oldrey (1787—1851) was an officer in the Royal Navy and later a colonial settler of New South Wales, Australia. He is particularly associated with the early days of Broulee, on the South Coast of New South Wales."
"http://dbpedia.org/resource/William_Oldrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Oldrey?oldid=1118780574&ns=0"
"http://dbpedia.org/resource/William_Oldrey","http://dbpedia.org/ontology/wikiPageLength",28202
"http://dbpedia.org/resource/William_Oldrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Oldrey"
