"subject","predicate","object"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Graoully"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Graoully"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Graoully"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Граулли"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Graoully"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Graoully"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#label","Graoully"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","Le Graoully (parfois écrit Graouli, Graouilly, Graouilli ou Graully) est un animal mythique à l'apparence d'un dragon, vivant dans l'arène de l'amphithéâtre de Metz, qui aurait dévasté la ville avant d’être chassé par Saint Clément de Metz, premier évêque de la ville au IIIe siècle. Cette légende représente symboliquement la destruction des religions païennes — traditionnellement représentées par la figure du serpent et du dragon — et leur remplacement par le christianisme."
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","Graoully of Graoul(l)i is de draak die een duidelijke plaats innam in de folklore van de Franse stad Metz. Het beest heeft een eendenbek en twee poten. Mogelijks komt de naam van het Duitse woord graülich dat afschrikwekkend betekent."
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","Il Graoully (anche Graouli, Graouilly, Graouilli o Graully) è un animale mitologico, vissuto nell'arena di Metz, che avrebbe devastato la città prima d'essere cacciato dalla regione nel II secolo ad opera di san Clemente di Metz, primo vescovo della città. Questa leggenda rappresenta la distruzione del paganesimo da parte del Cristianesimo."
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","El Graoully es un dragón legendario que habitaba el anfiteatro de Metz, Francia, y fue supuestamente vencido por , quien le ordenó que se fuera a territorios desiertos para que no hiciera más daño.​"
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","Der Graoully (Grauli) war einer Legende nach ein Drache, der in den Ruinen des römischen Amphitheaters der Stadt Metz hauste, bis ihn der heilige Clemens, erster Bischof von Metz, im 3. Jahrhundert vertrieb. Die Legende wird als Symbol für den Sieg des Christentums über das Heidentum gedeutet. Der Name soll sich von ""gräulich"" ableiten. Der Dichter Rabelais schrieb über Graoully: ""Seine Augen sind größer als sein Bauch, sein Kopf größer als sein Körper mit einem riesigen breiten Maul und spitzen Zähnen."""
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","Граулли (фр. Graoully, Graouilli) — дракон, обитавший во Франции, в реке Мозель."
"http://dbpedia.org/resource/Graoully","http://www.w3.org/2000/01/rdf-schema#comment","In French folklore, the Graoully (spelled as Graouli, Graouilly, Graouille or Graully) is a creature with the appearance of a dragon. According to legend, it lived in the arena of the Roman amphitheater in Metz, France. Legends state that Saint Clement of Metz fought against Graoully and vanquished the beast."
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/property/name","Graoully"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Migette_-_Procession_du_Graoully.jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graoully1850.jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graoully_cathédrale_de_Metz.jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graoully.jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haut-Koenigsbourg21(Tobias_Klaus).jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Sablon_(Quartier_de_Metz).svg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GraoullyAugusteMigette.jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Clément,_premier_évêque_de_Metz,_conduit_le_«_Graouilly_»_sur_les_bords_de_la_Seille..jpg"
"http://dbpedia.org/resource/Graoully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuble_héraldique_dragon_(Graoully).svg"
"http://dbpedia.org/resource/Graoully","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_legendary_creatures"
"http://dbpedia.org/resource/Graoully","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_dragons"
"http://dbpedia.org/resource/Graoully","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_folklore"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageID",56888579
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageRevisionID",1057961277
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheatre"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_the_Evangelist"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atellan_Farce"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz_Cathedral"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effigy"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_legendary_creatures"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Metz"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metz"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_du_Haut-Kœnigsbourg"
"http://dbpedia.org/resource/Graoully","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_folklore"
