"subject","predicate","object"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lothian"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_cities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Scotland"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Europe"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Scotland"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Scotland"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_burghs"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Edinburgh"
"http://dbpedia.org/resource/Category:Edinburgh","http://dbpedia.org/ontology/wikiPageID",719020
"http://dbpedia.org/resource/Category:Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",863140461
"http://dbpedia.org/resource/Category:Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Edinburgh?oldid=863140461&ns=14"
