"subject","predicate","object"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Servant110582154"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryByzantinePeople"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domestic110024119"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantinePeopleOfTheByzantine–SeljuqWars"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineGenerals"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticsOfTheSchools"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Андронік Дука"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andrônico Ducas (primo de Miguel VII)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andrònic Ducas (fill de Joan Ducas)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andronik Dukas (zm. 1077)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andronikos Dukas (General unter Romanos IV.)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andronikos Doukas"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Андроник Дука (брат Михаила VII)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andronic Doukas (fils du césar Jean Doukas)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andronico Ducas"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Ανδρόνικος Δούκας (εξάδελφος Μιχαήλ Ζ΄)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","アンドロニコス・ドゥーカス (ロマノス4世ディオゲネスの部下)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andronikos Doukas (cousin of Michael VII)"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#label","Andrónico Ducas"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andrònic Ducas, en grec medieval Ανδρόνικος Δούκας, mort l'any 1077, va ser un noble de l'Imperi Romà d'Orient que formava part de la Dinastia Ducas, família que va governar l'Imperi del 1059 al 1078."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Андронік Дука (грец. Ανδρόνικος Δούκας; бл. 1048, Константинополь — 14 жовтня 1077, Константинополь) — державний та військовий діяч Візантійської імперії."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ανδρόνικος (... - 14 Οκτωβρίου 1077) από τη Δυναστεία των Δουκών ήταν πρωτοβεστιάριος και πρωτοπρόεδρος της Βυζαντινής Αυτοκρατορίας."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronikos Dukas, auch Andronikos Doukas, griechisch Ανδρόνικος Δούκας; (* nach 1045; † 14. Oktober 1077) war ein byzantinischer General und Hofwürdenträger, der zur Niederlage der Byzantiner in der Schlacht von Manzikert beigetragen hat."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronikos Doukas, latinizado como Andrónico Ducas, (griego|Ανδρόνικος Δούκας) (muerto el 14 de octubre de 1077), fue un doméstico de las escolas (alto cargo militar) y noble que perteneció a la familia de los Ducas, la cual gobernó el imperio bizantino de 1059 a 1078."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronikos Doukas, Latinized as Andronicus Ducas, (Greek: Ανδρόνικος Δούκας; died 14 October 1077) was a Greek protovestiarios and protoproedros of the Byzantine Empire."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Андро́ник Ду́ка (греч. Ανδρόνικος Δούκας; ок. 1050 — 14 октября 1077) — византийский государственный деятель."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronico Ducas (greco: Ανδρόνικος Δούκας, Andronikos Doukas; latino: Andronicus Ducas; ... – 14 ottobre 1077) è stato un generale bizantino, e dell'impero bizantino."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronic Doukas (en grec : Ανδρόνικος Δούκας ; né en 1036, mort le 14 octobre 1077) est protovestiarios et protoproedros de l’Empire byzantin sous les règnes de Romain IV Diogène et Michel VII Doukas."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronikos Doukas, Latin sebagai Andronicus Ducas, (bahasa Yunani: Ανδρόνικος Δούκας; †14 Oktober 1077) merupakan seorang dan Kekaisaran Bizantium."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","アンドロニコス・ドゥーカス（ギリシア語: Ανδρόνικος Δούκας; Andronikos Doukas, ラテン語: Andronicus Ducas, ? - 1077年10月14日）は、東ローマ帝国のプロトヴェスティアリオス（protovestiarios）で、プロトプロエドロス（protoproedros）。"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andrónico Ducas (em latim: Andronicus Ducas; em grego: Ανδρόνικος Δούκας) foi um militar nobre do Império Bizantino, que pertencia à família dos Ducas. Teve ao seu cuidado o governo do Império Bizantino entre 1059 e 1078."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://www.w3.org/2000/01/rdf-schema#comment","Andronik Dukas (grec. Ανδρόνικος Δούκας; zm. 14 października 1077) – bizantyński arystokrata, kuzyn cesarza Michała VII Dukasa."
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://xmlns.com/foaf/0.1/name","Andronikos Doukas"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://dbpedia.org/property/name","Andronikos Doukas"
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://dbpedia.org/ontology/deathDate",1077-10-14
"http://dbpedia.org/resource/Andronikos_Doukas_(cousin_of_Michael_VII)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1077_deaths"
