"subject","predicate","object"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2000/01/rdf-schema#label","Ladies, Women and Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2000/01/rdf-schema#label","Ladies, Women and Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2000/01/rdf-schema#label","Ladies, Women and Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Ladies, Women and Girls is a studio album released by Bratmobile in 2000, after a six-year hiatus."
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Ladies, Women and Girls – płyta wydana, po sześciu latach przerwy, przez amerykański zespół Bratmobile w 2000 r."
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/name","Ladies, Women and Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BratmobileLadiesWomenandGirlsalbumcover.jpg"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lookout!_Records_albums"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bratmobile_albums"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageID",6805009
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1090459059
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Get_Busy"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Neuman"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Graham_(photographer)"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratmobile"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Raha"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Wolfe"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bratmobile_albums"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Smith_(musician)"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lookout!_Records_albums"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peel_Session_(Bratmobile)"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ladies,_Women_and_Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ladies,_Women_and_Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4cj2"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32SUN"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/60796ff6-9716-3ed1-8505-c4037900e63a"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ladies,_Women_and_Girls"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282453"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bratmobile"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BratmobileLadiesWomenandGirlsalbumcover.jpg?width=300"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bratmobile"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/cover","BratmobileLadiesWomenandGirlsalbumcover.jpg"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Girls_Get_Busy"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Peel_Session_(Bratmobile)"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/prevYear",1993
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/released",2000-10-24
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/abstract","Ladies, Women and Girls is a studio album released by Bratmobile in 2000, after a six-year hiatus."
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/abstract","Ladies, Women and Girls – płyta wydana, po sześciu latach przerwy, przez amerykański zespół Bratmobile w 2000 r."
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ladies,_Women_and_Girls?oldid=1090459059&ns=0"
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://dbpedia.org/ontology/wikiPageLength",3353
"http://dbpedia.org/resource/Ladies,_Women_and_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ladies,_Women_and_Girls"
