"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/2000/01/rdf-schema#label","List of Norwegian football transfers summer 2019"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Norwegian football transfers in the 2019 summer transfer window by club. Only clubs of the 2019 Eliteserien and 2019 1. divisjon are included."
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jakob Maslø Dunsby"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","David Faupala"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Halvor Hovstad"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Casper Øyvann"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alexander Torvund"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kristoffer Løkberg"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Sun Jie"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kristoffer Hay"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Izunna Uzochukwu"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Herman Henriksen"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Eirik Birkelund"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Maxwell Effiom"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kristian Strømland Lien"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Mikkel Maigaard"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Helmersen"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jorge Vieira"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nicolai Fosso Fremstad"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Oskar Opsahl"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Lenny Nangis"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Martin Ramsland"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Tomas Stabell"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Nyhagen"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jo Nymo Matland"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Glenn Walker"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Sebastian Pedersen"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Eric Smith"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Youssef Toutouh"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","George Lewis"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Anwar Elyounoussi"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Eman Markovic"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Adrian Skindlo"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alfred Scriven"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jack Ipalibo"
"http://dbpedia.org/resource/List_of_Norwegian_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Brent Lepistu"
