"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Brazil"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_South_America"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Brazil"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Brazil"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://dbpedia.org/ontology/wikiPageID",15361872
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",771844260
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Brazil?oldid=771844260&ns=14"
