"subject","predicate","object"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfEnglish"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAustralia"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDialects"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚英语"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Австралійська англійська"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Inglês australiano"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Inglese australiano"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Australisch-Engels"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Inglés australiano"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Australisk engelska"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Australian English"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Australijska odmiana języka angielskiego"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア英語"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Австралийский вариант английского языка"
"http://dbpedia.org/resource/Australian_English","http://www.w3.org/2000/01/rdf-schema#label","Anglais australien"
