"subject","predicate","object"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfCorse-du-Sud"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","レクシ"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Леччі"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","莱奇"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci (Francia)"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#label","Леччи"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci est une commune française située dans la circonscription départementale de la Corse-du-Sud et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Porto-Vecchio."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci (kors. I Licci) – miejscowość i gmina we Francji, w regionie Korsyka, w departamencie Korsyka Południowa. Według danych na rok 1990 gminę zamieszkiwało 709 osób, a gęstość zaludnienia wynosiła 26 osób/km²."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci är en kommun i departementet Corse-du-Sud på ön Korsika i Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Sartène. År 2019 hade Lecci 1 838 invånare."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci is een gemeente in het Franse departement Corse-du-Sud (regio Corsica). De gemeente telde 1.838 inwoners op 1 januari 2019."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","莱奇（法語：Lecci，法语发音：[lɛtʃi]；科西嘉語：I Licci）是法国南科西嘉省的一个市镇，属于萨尔泰讷区。"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci (korsisch I Licci) ist eine Gemeinde im französischen Département Corse-du-Sud auf der Mittelmeerinsel Korsika. Sie gehört zum Arrondissement Sartène und zum Kanton Bavella."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci, (korsikeraz: Lecci) Korsikako hegoaldeko udalerria da, Hego Korsika departamentuan dagoena. 2013ko erroldaren arabera, 1.512 biztanle ditu."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci (in corso Lecci) è un comune francese di 1.786 abitanti situato nel dipartimento della Corsica del Sud nella regione della Corsica."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci (en cors Lecci) és un municipi francès, situat a la regió de Còrsega, al departament de Còrsega del Sud. L'any 2005 tenia 1.010 habitants."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci is a commune in the Corse-du-Sud department of France on the island of Corsica. Its name comes from the Italian word for Holly Oak, which was an important resource for many years."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Леччи (фр. Lecci, корс. Lecci) — коммуна во Франции, находится в регионе Корсика. Департамент коммуны — Южная Корсика. Входит в состав кантона Порто-Веккио. Округ коммуны — Сартен. Код INSEE коммуны — 2A139."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","レクシ （Lecci）は、フランス、コルス地方公共団体、コルス＝デュ＝シュド県のコミューン。コルシカ語の名称はイ・レーチ（I Lecci）。"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Lecci é uma comuna francesa na região administrativa de Córsega, no departamento de Córsega do Sul. Estende-se por uma área de 27,41 km²."
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2000/01/rdf-schema#comment","Леччі́ (фр. Lecci) — муніципалітет у Франції, у регіоні Корсика, департамент Південна Корсика. Населення — 1376 осіб (2011). Муніципалітет розташований на відстані близько 970 км на південний схід від Парижа, 60 км на південний схід від Аяччо."
"http://dbpedia.org/resource/Lecci","http://xmlns.com/foaf/0.1/name","Lecci"
"http://dbpedia.org/resource/Lecci","http://dbpedia.org/property/name","Lecci"
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68000030517578
"http://dbpedia.org/resource/Lecci","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.318099975585938
