"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInSpain"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedInThe1stCenturyBC"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanTheatresInSpain"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMérida,Spain"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","梅里達羅馬劇場"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Méridako erromatar antzokia"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Римський театр (Мерида)"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano di Mérida"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Teatre romà de Mèrida"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Ρωμαϊκό θέατρο της Μέριδα"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano de Mérida"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano de Mérida"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Римский театр (Мерида)"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre romain de Mérida"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Roman Theatre (Mérida)"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","Romeins theater van Mérida"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#label","المسرح الروماني (ماردة)"
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#comment","Il Teatro romano di Mérida è uno storico teatro della città spagnola di Mérida, in Estremadura (Spagna meridionale), costruito nel 15-16 a.C. per volere di Marco Vipsanio Agrippa. Tra i teatri romani meglio conservati al mondo e considerato il teatro romano meglio conservato in Europa, è annoverato - unitamento al contiguo anfiteatro romano - dall'UNESCO nel patrimonio dell'umanità. È tuttora utilizzato per rappresentazioni classiche, in particolare durante il Festival de Teatro Clásico che si svolge ogni estate dal 1933 ed è visitato da circa 100.000 turisti l'anno."
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre romain de Mérida est un théâtre antique de la ville espagnole de Mérida, en Estrémadure (sud-ouest de l'Espagne), construit en 15-16 av. J.-C. sur ordre de Marcus Vipsanius Agrippa. Comptant parmi les théâtres romains les mieux préservés au monde, il est inscrit - avec l' amphithéâtre romain attenant - au patrimoine mondial de l'UNESCO. Il est toujours utilisé pour des représentations classiques, notamment lors du Festival de Teatro Clásico, qui a lieu chaque été depuis 1933 et qui est visité par environ 100 000 touristes par an."
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#comment","المسرح الروماني بماردة شُيد بين عامي السادس عشر والخامس عشر قبل الميلاد وهو من أروع الآثار الرومانية المحفوظة حتى الآن في أوروبا. تم بناء المسرح الروماني على يد الجنرال الروماني أغريبا عام 16 قبل الميلاد، وأعيد بناءه مرة أخرى في القرن الأول الميلادي بعد اندلاع حريق هائل به في عهد هارديان، وأيضاً تم عمل بعض التجديدات به في القرن الثاني ربما في عهد الإمبراطو تراجان. بعد التخلي عن المسرح في العصور القديمة المتأخرة إندثر المسرح تحت الرمال ولم يبق ظاهراً منه سوى المقاعد العليا، وقد عُرف المسرح قديماً باسم الكراسي السبعة ومن أسماه هكذا هم الملوك المغاربة الذين كانوا يستخدموه كمقر للبت في مصير المدينة."
"http://dbpedia.org/resource/Roman_Theatre_(Mérida)","http://www.w3.org/2000/01/rdf-schema#comment","El teatro romano de Mérida es un teatro histórico levantado por la Antigua Roma en la colonia Augusta Emerita, actual Mérida (España). Su creación fue promovida por el cónsul Marco Vipsanio Agripa y, según una fecha inscrita en el propio teatro, su inauguración se produjo hacia los años 16-15 a. C. «Príncipe entre los monumentos emeritenses», como lo denominó el arquitecto José Menéndez-Pidal,​ el teatro es Patrimonio de la Humanidad desde 1993 como parte del conjunto arqueológico de Mérida."
