"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2000/01/rdf-schema#label","Canadian Radio Broadcasting Commission"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_radio"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_Canada"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_radio_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_Canada"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_Canadian_radio_networks"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1936"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Radio Broadcasting Commission"
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://dbpedia.org/ontology/wikiPageID",15333347
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",956893422
"http://dbpedia.org/resource/Category:Canadian_Radio_Broadcasting_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_Radio_Broadcasting_Commission?oldid=956893422&ns=14"
