"subject","predicate","object"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsAndWoodlandsOfScotland"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/2000/01/rdf-schema#label","Coille Achadh nan Seileach"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/2000/01/rdf-schema#label","Achnashellach Forest"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Is foraois suite i gComhairle na Gàidhealtachd é Coille Achadh nan Seileach."
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Achnashellach Forest (Scottish Gaelic: Ach nan Seileach field of the willows) is a large area of the Scottish Highlands lying between Glen Carron and Loch Monar. It is accessible from the A890 road, which runs through it and from Achnashellach railway station."
"http://dbpedia.org/resource/Achnashellach_Forest","http://dbpedia.org/property/name","Achnashellach Forest"
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.47999954223633
"http://dbpedia.org/resource/Achnashellach_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.300000190734863
"http://dbpedia.org/resource/Achnashellach_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_to_Strathcarron_-_geograph.org.uk_-_9603.jpg"
"http://dbpedia.org/resource/Achnashellach_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Highland_(council_area)"
"http://dbpedia.org/resource/Achnashellach_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Achnashellach_Forest","http://dbpedia.org/ontology/wikiPageID",849733
"http://dbpedia.org/resource/Achnashellach_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",956453165
"http://dbpedia.org/resource/Achnashellach_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Achnashellach_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achnashellach_railway_station"
