"subject","predicate","object"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Flanders Campaign"
"http://dbpedia.org/resource/Flanders_Campaign","http://dbpedia.org/ontology/wikiPageID",61265875
"http://dbpedia.org/resource/Flanders_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",905913763
"http://dbpedia.org/resource/Flanders_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_campaign"
"http://dbpedia.org/resource/Flanders_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flanders_campaign"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3b56"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flanders_Campaign"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iq7j"
"http://dbpedia.org/resource/Flanders_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Flanders_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flanders_Campaign?oldid=905913763&ns=0"
"http://dbpedia.org/resource/Flanders_Campaign","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Flanders_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flanders_Campaign"
